﻿"Registernummer";"WebRegNr"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F00109848";"WR10345"
"F00110302";"WR10106"
"F00110349";"WR10672"
"F00111013";"WR20385"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F00159207";"WR24889"
"F00161226";"WR25356"
"F00182098";"WR30043"
"F00184026";"WR38328"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00184120";"WR19247"
"F00184835";"WR33258, WR36781, WR14257, WR31871"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F00184947";"WR21263"
"F00185492";"WR22950"
"F01007408";"WR20358"
"F01009948";"WR30227"
"F01015958";"WR25106"
"F01041576";"WR26500"
"F01042412";"WR27092"
"F01042529";"WR29795"
"F01042697";"WR29804, WR37664"
"F01042975";"WR27494"
"F01043449";"WR29818"
"F01043515";"WR23301"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01040477";"WR26412"
"F01040541";"WR29754, WR38408"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F01044025";"WR12635"
"F01044050";"WR26708"
"F00105803";"WR35473"
"F00107731";""
"F01044089";"WR24615"
"F01044148";"WR29842"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F01045555";"WR21655"
"F01046141";"WR10477"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F01046143";"WR28582"
"F01046423";"WR29825"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F00110625";""
"F00110763";"WR13954"
"F01046478";"WR14546"
"F01046479";"WR17546"
"F01046555";"WR23142"
"F01046582";"WR32493, WR12673"
"F01046810";"WR32299"
"F01046868";"WR29912"
"F01047090";"WR29866"
"F01047143";"WR29909"
"F01047147";"WR30019"
"F01047373";"WR29966"
"F01047536";"WR29902"
"F01047544";"WR29856"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F01048013";"WR17106"
"F01048115";"WR27198"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F01049625";"WR30062"
"F01049666";"WR23595, WR31978"
"F01043517";"WR28925"
"F01043684";"WR20457"
"F01043689";"WR29214"
"F01043695";"WR21269"
"F01044008";"WR29812"
"F01044090";"WR26344"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01040941";"WR29693"
"F01041558";"WR14999"
"F01041851";"WR22843"
"F01041975";"WR12174, WR32939, WR31105"
"F01042528";"WR26941"
"F01043418";"WR11227"
"F01044259";"WR29821"
"F01045927";"WR22101"
"F01046285";"WR13747"
"F01046408";"WR24831"
"F01046762";"WR10347"
"F01046788";"WR10034"
"F01047346";"WR29839"
"F01047591";"WR11663"
"F01047861";"WR29993"
"F01048111";"WR17069"
"F01048479";"WR17553"
"F01048504";"WR29913"
"F01049275";"WR27519"
"F01049477";"WR28621"
"F01049502";"WR30105"
"F01049714";"WR10884"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00117077";""
"F00118482";"WR35201"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F01049983";"WR29837"
"F01050031";"WR28849"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F01050302";"WR37713"
"F01055295";"WR11294"
"F01055360";"WR19661"
"F01055501";"WR32510"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01055684";"WR11347"
"F01056427";"WR22329"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01015939";"WR19684"
